"1800808";"Bastid, Marie";"ba";"50";"50";"20";"20";"Colourful animals3";"square";"patterns";"animals inspirations";"orange, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800809,1800806,1800807";"1800808_BA.jpg"
"1800809";"Bastid, Marie";"ba";"50";"50";"20";"20";"Colourful animals4";"square";"patterns";"animals inspirations";"orange, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800806,1800808,1800807";"1800809_BA.jpg"
"1800810";"Bastid, Marie";"oo";"70";"70";"28";"28";"Colourful animals5";"square";"patterns";"animals inspirations";"orange, green";"warm";"licensing";"";"";"";"painting";"march";"2009";"0";"";"painter";"1800811";"1800810_OO_ps.jpg"
"1800811";"Bastid, Marie";"oo";"70";"70";"28";"28";"Colourful animals6";"square";"patterns";"animals inspirations";"orange, green";"warm";"licensing";"";"";"";"painting";"march";"2009";"0";"";"painter";"1800810";"1800811_OO_ps.jpg"
"1800812";"Bastid, Marie";"oo";"70";"70";"28";"28";"Colourful animals7";"square";"patterns";"animals inspirations";"yellow, orange";"warm";"licensing";"";"";"";"painting";"march";"2009";"0";"";"painter";"1800813";"1800812_OO_ps.jpg"
"1800813";"Bastid, Marie";"oo";"70";"70";"28";"28";"Colourful animals8";"square";"patterns";"animals inspirations";"yellow, orange";"warm";"licensing";"";"";"";"painting";"march";"2009";"0";"";"painter";"1800812";"1800813_OO_ps.jpg"
"1800814";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Christmas time146";"horizontal";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800814_CF.jpg"
"1800815";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"children , animals and birds";"animals from childhood";"yellow, red";"warm";"licensing";"";"";"";"painting";"april";"2009";"0";"";"painter";"1800822,1800821,1800820,1800819,1800818,1800817,1800816";"1800815_A2.jpg"
"1800816";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"children , animals and birds";"animals from childhood";"red, green";"warm";"licensing";"";"";"";"painting";"april";"2009";"0";"";"painter";"1800822,1800821,1800820,1800819,1800818,1800817,1800815";"1800816_A2.jpg"
"1800817";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"animals and birds, children ";"animals from childhood, vintage";"green, orange";"warm";"licensing";"";"";"";"painting";"april";"2009";"1";"";"painter";"1800822,1800821,1800820,1800819,1800818,1800816,1800815";"1800817_A2.jpg"
"1800818";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"animals and birds, children ";"animals from childhood, vintage";"black, orange";"warm";"licensing";"";"";"";"painting";"april";"2009";"0";"";"painter";"1800822,1800821,1800820,1800819,1800817,1800816,1800815";"1800818_A2.jpg"
"1800819";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"animals and birds, children ";"animals from childhood, vintage";"blue, green";"cold";"licensing";"";"";"";"painting";"april";"2009";"1";"";"painter";"1800822,1800821,1800820,1800818,1800817,1800816,1800815";"1800819_A2.jpg"
"1800820";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"animals and birds, children ";"animals from childhood, vintage";"green, red";"warm";"licensing";"";"";"";"painting";"april";"2009";"0";"";"painter";"1800822,1800821,1800819,1800818,1800817,1800816,1800815";"1800820_A2.jpg"
"1800821";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"animals and birds, children ";"animals from childhood, vintage";"red, yellow";"warm";"licensing";"";"";"";"painting";"april";"2009";"0";"";"painter";"1800822,1800820,1800819,1800818,1800817,1800816,1800815";"1800821_A2.jpg"
"1800822";"Dominguez";"a2";"40";"40";"16";"16";"Alphabet with animals";"square";"animals and birds, children ";"animals from childhood, vintage";"orange, red";"warm";"licensing";"";"";"";"painting";"april";"2009";"0";"";"painter";"1800821,1800820,1800819,1800818,1800817,1800816,1800815";"1800822_A2.jpg"
"1800823";"Bastid, Marie";"a2";"40";"40";"16";"16";"Learning Africa";"square";"animals and birds, children ";"animals from childhood, vintage";"black, orange";"warm";"licensing";"";"";"";"painting";"june";"2009";"0";"";"painter";"1800826,1800825,1800824";"1800823_A2.jpg"
"1800824";"Bastid, Marie";"a2";"40";"40";"16";"16";"Learning Africa";"square";"animals and birds, children ";"animals from childhood, vintage";"black, orange";"warm";"licensing";"";"";"";"painting";"june";"2009";"0";"";"painter";"1800826,1800825,1800823";"1800824_A2.jpg"
"1800825";"Bastid, Marie";"a2";"40";"40";"16";"16";"Learning Africa";"square";"animals and birds, children ";"animals from childhood, vintage";"black, orange";"warm";"licensing";"";"";"";"painting";"june";"2009";"0";"";"painter";"1800826,1800824,1800823";"1800825_A2.jpg"
"1800826";"Bastid, Marie";"a2";"40";"40";"16";"16";"Learning Africa";"square";"animals and birds, children ";"animals from childhood, vintage";"black, orange";"warm";"licensing";"";"";"";"painting";"june";"2009";"0";"";"painter";"1800825,1800824,1800823";"1800826_A2.jpg"
"1800827";"Ferreri, Donato";"o";"30";"30";"12";"12";"Animal acrobats";"square";"children , animals and birds";"animals from childhood";"cream, brown";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800205,1800202,1800203,1800204";"1800827_O_ps.jpg"
"1800828";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"yellow, pink";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800828_OE.jpg"
"1800829";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"horizontal";"animals and birds, children ";"animals from childhood, vintage";"green, grey";"cold";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800839,1800835,1800834,1800833";"1800829_DD.jpg"
"1800830";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"vertical";"animals and birds, children ";"animals from childhood, vintage";"black, orange";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800832,1800831";"1800830_DD.jpg"
"1800831";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"vertical";"animals and birds, children ";"animals from childhood, vintage";"green, blue";"cold";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800832,1800830";"1800831_DD.jpg"
"1800832";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"vertical";"animals and birds, children ";"animals from childhood, vintage";"grey, pink";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800831,1800830";"1800832_DD.jpg"
"1800833";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"horizontal";"animals and birds, children ";"animals from childhood, vintage";"grey, pink";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800839,1800835,1800834,1800829";"1800833_DD.jpg"
"1800834";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"horizontal";"animals and birds, children ";"animals from childhood, vintage";"green, orange";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800839,1800835,1800833,1800829";"1800834_DD.jpg"
"1800835";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"horizontal";"animals and birds, children ";"animals from childhood, vintage";"blue, white";"cold";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800839,1800834,1800833,1800829";"1800835_DD.jpg"
"1800836";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"vertical";"animals and birds, children ";"animals from childhood, vintage";"blue, brown";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800838,1800837";"1800836_DD.jpg"
"1800837";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"vertical";"animals and birds, children ";"animals from childhood, vintage";"green, pink";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800838,1800836";"1800837_DD.jpg"
"1800838";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"vertical";"animals and birds, children ";"animals from childhood, vintage";"orange, pink";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800837,1800836";"1800838_DD.jpg"
"1800839";"Bastid, Marie";"dd";"40";"30";"16";"12";"Learning from the nature";"horizontal";"animals and birds, children ";"animals from childhood, vintage";"blue, white";"cold";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800835,1800834,1800833,1800829";"1800839_DD.jpg"
"1800840";"Bastid, Marie";"ba";"50";"50";"20";"20";"Childish animals";"square";"children , animals and birds";"animals from childhood";"yellow, green";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800842,1800841,1800843";"1800840_BA_ps.jpg"
"1800841";"Bastid, Marie";"ba";"50";"50";"20";"20";"Childish animals";"square";"children , animals and birds";"animals from childhood";"yellow, pink";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800842,1800840,1800843";"1800841_BA_ps.jpg"
"1800842";"Bastid, Marie";"ba";"50";"50";"20";"20";"Childish animals";"square";"children , animals and birds";"animals from childhood";"white, orange";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800840,1800841,1800843";"1800842_BA_ps.jpg"
"1800843";"Bastid, Marie";"ba";"50";"50";"20";"20";"Childish animals";"square";"children , animals and birds";"animals from childhood";"yellow, white";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800842,1800840,1800841";"1800843_BA_ps.jpg"
"1800844";"Dominguez";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"white, blue";"warm";"licensing";"";"";"";"painting";"october";"2009";"0";"";"painter";"";"1800844_OE.jpg"
"1800845";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"pink, orange";"warm";"licensing";"";"";"";"painting";"october";"2009";"0";"";"painter";"1800847";"1800845_OE.jpg"
"1800846";"de Villeneuve, Fabrice";"zc";"90";"90";"36";"36";"Christmas time147";"square";"christmas ";"animals from childhood";"white, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800846_ZC.jpg"
"1800847";"Bastid, Marie";"zc";"90";"90";"36";"36";"Childish animals";"square";"children , animals and birds";"animals from childhood";"yellow, pink";"warm";"licensing";"";"";"";"painting";"december";"2009";"0";"";"painter";"1800845";"1800847_ZC.jpg"
"1800848";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"pink, orange";"warm";"licensing";"";"";"";"painting";"january";"2010";"0";"";"painter";"1800849";"1800848_OE_ps.jpg"
"1800849";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"pink, orange";"warm";"licensing";"";"";"";"painting";"january";"2010";"0";"";"painter";"1800848";"1800849_OE_ps.jpg"
"1800850";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"yellow, violet";"warm";"licensing";"";"";"";"painting";"january";"2010";"0";"";"painter";"1800851";"1800850_OE_ps.jpg"
"1800851";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"yellow, violet";"warm";"licensing";"";"";"";"painting";"january";"2010";"0";"";"painter";"1800850";"1800851_OE_ps.jpg"
"1800852";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"orange, green";"warm";"licensing";"";"";"";"painting";"january";"2010";"0";"";"painter";"1800853";"1800852_OE_ps.jpg"
"1800853";"Bastid, Marie";"oe";"80";"80";"32";"32";"Childish animals";"square";"children , animals and birds";"animals from childhood";"orange, green";"warm";"licensing";"";"";"";"painting";"january";"2010";"1";"";"painter";"1800852";"1800853_OE_ps.jpg"
"1800854";"Dominguez";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"yellow, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800857,1800856,1800855";"1800854_OO_ps.jpg"
"1800855";"Dominguez";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"white, pink";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800857,1800856,1800854";"1800855_OO_ps.jpg"
"1800856";"Dominguez";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"white, grey";"cold";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800857,1800855,1800854";"1800856_OO_ps.jpg"
"1800857";"Dominguez";"oo";"70";"70";"28";"28";"Happy memories4";"square";"children ";"animals from childhood";"cream, blue";"cold";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800856,1800855,1800854";"1800857_OO_ps.jpg"
"1800858";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time148";"square";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800864,1800863,1800862,1800861,1800860,1800859,1800866";"1800858_OO_ps.jpg"
"1800859";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time149";"square";"christmas ";"paintings";"white, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800864,1800863,1800862,1800861,1800860,1800858,1800866";"1800859_OO_ps.jpg"
"1800860";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time150";"square";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800864,1800863,1800862,1800861,1800859,1800858,1800866";"1800860_OO_ps.jpg"
"1800861";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time151";"square";"christmas ";"paintings";"white, green";"cold";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800864,1800863,1800862,1800860,1800859,1800858,1800866";"1800861_OO_ps.jpg"
"1800862";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time152";"square";"christmas ";"paintings";"white, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800864,1800863,1800861,1800860,1800859,1800858,1800866";"1800862_OO_ps.jpg"
"1800863";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time153";"square";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800864,1800862,1800861,1800860,1800859,1800858,1800866";"1800863_OO_ps.jpg"
"1800864";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time154";"square";"christmas ";"paintings";"white, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800863,1800862,1800861,1800860,1800859,1800858,1800866";"1800864_OO_ps.jpg"
"1800865";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time155";"square";"christmas ";"paintings";"white, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800864,1800863,1800862,1800861,1800860,1800859,1800858,1800866";"1800865_OO_ps.jpg"
"1800866";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time156";"square";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800865,1800864,1800863,1800862,1800861,1800860,1800859,1800858";"1800866_OO_ps.jpg"
"1800867";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories5";"square";"flowers";"modern bouquet of flowers";"yellow, pink";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"";"1800867_OO_ps.jpg"
"1800868";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"yellow, white";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800870,1800869";"1800868_OO_ps.jpg"
"1800869";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"pink, green";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800870,1800868";"1800869_OO_ps.jpg"
"1800870";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"yellow, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800869,1800868";"1800870_OO_ps.jpg"
"1800871";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories9";"square";"children ";"toys";"green, pink";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800873,1800874,1800872";"1800871_OO_ps.jpg"
"1800872";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"pink, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800871,1800873,1800874";"1800872_OO_ps.jpg"
"1800873";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories11";"square";"children ";"toys";"white, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800871,1800874,1800872";"1800873_OO_ps.jpg"
"1800874";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories12";"square";"children ";"toys";"yellow, pink";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800871,1800873,1800872";"1800874_OO_ps.jpg"
"1800875";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories13";"square";"children ";"toys";"red, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800877,1800878,1800876";"1800875_OO_ps.jpg"
"1800876";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"yellow, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800877,1800875,1800878";"1800876_OO_ps.jpg"
"1800877";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories15";"square";"children ";"toys";"yellow, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800875,1800878,1800876";"1800877_OO_ps.jpg"
"1800878";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories16";"square";"children ";"toys";"pink, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800877,1800875,1800876";"1800878_OO_ps.jpg"
"1800879";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories17";"square";"children ";"toys";"red, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800881,1800882,1800880";"1800879_OO_ps.jpg"
"1800880";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"red, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800879,1800881,1800882";"1800880_OO_ps.jpg"
"1800881";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories19";"square";"children ";"toys";"red, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800879,1800882,1800880";"1800881_OO_ps.jpg"
"1800882";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories20";"square";"children ";"toys";"red, blue";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800879,1800881,1800880";"1800882_OO_ps.jpg"
"1800883";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories21";"square";"children ";"toys";"white, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800885,1800886,1800884";"1800883_OO_ps.jpg"
"1800884";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories";"square";"children , animals and birds";"animals from childhood";"white, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800883,1800885,1800886";"1800884_OO_ps.jpg"
"1800885";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories23";"square";"children ";"toys";"white, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800883,1800886,1800884";"1800885_OO_ps.jpg"
"1800886";"Bastid, Marie";"oo";"70";"70";"28";"28";"Happy memories24";"square";"children ";"toys";"white, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"1800883,1800885,1800884";"1800886_OO_ps.jpg"
"1800887";"Bastid, Marie";"ba";"50";"50";"20";"20";"Inspirations76";"square";"children ";"vintage";"white, red";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2010";"1";"";"painter";"1800888";"1800887_BA.jpg"
"1800888";"Bastid, Marie";"ba";"50";"50";"20";"20";"Inspirations77";"square";"children ";"vintage";"white, red";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2010";"1";"";"painter";"1800887";"1800888_BA.jpg"
"1800889";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Christmas time157";"vertical";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800894,1800893,1800892,1800891,1800890,1800907";"1800889_HH_ps.jpg"
"1800890";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time158";"vertical";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800894,1800893,1800892,1800891,1800889,1800907";"1800890_ZF_ps.jpg"
"1800891";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Christmas time159";"vertical";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800894,1800893,1800892,1800890,1800889,1800907";"1800891_CF_ps.jpg"
"1800892";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Christmas time160";"vertical";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800894,1800893,1800891,1800890,1800889,1800907";"1800892_CF_ps.jpg"
"1800893";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Christmas time161";"vertical";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800894,1800892,1800891,1800890,1800889,1800907";"1800893_CF_ps.jpg"
"1800894";"Spencer, Megan F.";"hh";"80";"60";"32";"24";"Christmas time162";"vertical";"christmas ";"paintings";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800893,1800892,1800891,1800890,1800889,1800907";"1800894_HH_ps.jpg"
"1800895";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time163";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800895_ZF_ps.jpg"
"1800896";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time164";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800896_ZF_ps.jpg"
"1800897";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time165";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800897_ZF_ps.jpg"
"1800898";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time166";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800898_ZF_ps.jpg"
"1800899";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time167";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800899_ZF_ps.jpg"
"1800900";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time168";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800901,1800902,1800903,1800904,1800905";"1800900_ZF_ps.jpg"
"1800901";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time169";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800900,1800902,1800903,1800904,1800905,1800901";"1800901_ZF_ps.jpg"
"1800902";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time170";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800900,1800901,1800903,1800904,1800905";"1800902_ZF_ps.jpg"
"1800903";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time171";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800900,1800901,1800902,1800904,1800905";"1800903_ZF_ps.jpg"
"1800904";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time172";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800900,1800901,1800902,1800903,1800905";"1800904_ZF_ps.jpg"
"1800905";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time173";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"1800900,1800901,1800902,1800903,1800904";"1800905_ZF_ps.jpg"
"1800906";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Christmas time174";"horizontal";"christmas ";"paintings";"white, red";"warm";"licensing";"";"";"";"painting";"";"2009";"0";"";"painter";"";"1800906_ZF_ps.jpg"
"1900061";"Vallet, Denis";"ba";"50";"50";"20";"20";"Mind of a genius";"square";"abstract";"abstract ";"orange, brown";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900061_BA.jpg"
"1900062";"Vallet, Denis";"ba";"50";"50";"20";"20";"Mind of a genius";"square";"abstract";"abstract ";"orange, brown";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900062_BA.jpg"
"1900063";"Vallet, Denis";"o";"30";"30";"12";"12";"Mind of a genius";"square";"abstract";"abstract ";"orange, cream";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900063_O.jpg"
"1900064";"Vallet, Denis";"o";"30";"30";"12";"12";"Mind of a genius";"square";"abstract";"abstract ";"orange, cream";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900064_O.jpg"
"1900065";"Vallet, Denis";"o";"30";"30";"12";"12";"Mind of a genius";"square";"abstract";"abstract ";"orange, cream";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900065_O.jpg"
"1900066";"Gajewska, Gosia";"r";"80";"40";"32";"16";"Playing domino";"vertical";"abstract";"abstract ";"red, cream";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900066_R.jpg"
"1900067";"Gajewska, Gosia";"r";"80";"40";"32";"16";"Playing domino";"vertical";"abstract";"abstract ";"red, cream";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900067_R.jpg"
"1900068";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Playing domino";"square";"abstract";"abstract ";"cream, brown";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900068_DF.jpg"
"1900069";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Playing domino";"square";"abstract";"abstract ";"cream, brown";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900069_DF.jpg"
"1900070";"Gajewska, Gosia";"o";"30";"30";"12";"12";"Unclear jungle";"square";"abstract, botanical ";"patterns, floral design";"green, yellow";"warm";"licensing";"";"";"";"painting";"november";"2006";"0";"";"painter";"";"1900070_O.jpg"
